"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88925,"ui","ui","issues","UNCONFIRMED"," ---","bullet list arrows are confusing in rtl mode","2013-01-29 21:49:27"
55178,"Calc","editing","issues","CONFIRMED"," ---","Force Left To Right direction while editing formulas","2013-08-07 15:12:27"
72804,"Writer","ui","issues","CONFIRMED"," ---","Border dialog preview incorrect for RTL","2017-05-20 11:18:03"
80209,"Writer","formatting","issues","CONFIRMED"," ---","Page Preview in RTL should order pages from Right-to-Left","2024-02-03 18:10:57"
83000,"General","ui","issues","CONFIRMED"," ---","CTL/Western samples in font drop-down list","2013-03-11 15:01:30"
99446,"Writer","formatting","issues","CONFIRMED"," ---","Rotation doesn't work for Bidi chars in non-Bidi version","2017-05-20 11:17:39"
100737,"Calc","formatting","issues","CONFIRMED"," ---","Signed numbers displayed incorrectly in RTL Calc","2017-05-20 11:11:36"
102002,"extensions","pdfimport","issues","CONFIRMED"," ---","Wrong autogrow direction for RTL after PDF import","2013-01-23 01:35:49"
102052,"Calc","ui","issues","CONFIRMED"," ---","Function list and textarea in Calc Fucntion Wizard should be LTR","2013-03-25 15:59:36"
104515,"General","ui","issues","CONFIRMED"," ---","RTL UI: moving active embedded object to the left moves it to the right","2017-05-20 10:48:17"
107936,"Calc","formatting","issues","CONFIRMED"," ---","RTL cells are left-aligned in the formula bar","2013-08-19 09:17:39"
107939,"Calc","formatting","issues","CONFIRMED"," ---","RTL cells with no configured alignment should be right-aligned","2013-08-26 06:51:55"
114216,"Writer","ui","issues","CONFIRMED"," ---","Comment's options menu is across application border","2017-05-20 11:22:52"
114234,"Writer","ui","issues","CONFIRMED"," ---","in RTL UI paragraph aligment is displayed opposite in dialog","2017-05-20 11:22:41"
114235,"Writer","ui","issues","CONFIRMED"," ---","In CTL context ""last line"" option in papragraph dialog should also be named ""right"" not ""left""","2017-05-20 11:22:35"
55175,"Calc","formatting","issues","CONFIRMED"," ---","Default text alignment should follow sheet language direction","2013-08-07 15:12:27"
55248,"Writer","editing","issues","CONFIRMED"," ---","Incorrect cursor key movement between table cells of different directionality","2013-08-07 14:44:35"
76697,"Impress","viewing","issues","ACCEPTED"," ---","Slide Sorter display is always LTR","2017-05-20 11:08:30"
112382,"gsl","code","issues","ACCEPTED"," ---","Unicode mapping for PDF export of RTL-ligatures","2017-05-20 11:33:38"
121193,"Internationalization","BiDi","issues","ACCEPTED"," ---","Alt+Arrow & Cmd+Arrow move cursor in the opposite directions, in RTL text editing","2017-05-20 11:51:21"
123308,"Internationalization","BiDi","issues","REOPENED"," ---","Basic Formatting Shortcuts don't function when typing in another language.","2016-11-07 22:23:03"
